id_Schedule,idChannel,scheduleType,programName,startTime,endTime,maxAirings,priority,directory,quality,keepMethod,keepDate,preRecordInterval,postRecordInterval,canceled,recommendedCard,series,idParentSchedule
12548,194,0,"Manual (12 CBS WPRI)","2017-10-29 21:45:24","2017-10-30 21:45:24",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12549,194,0,"Manual (12 CBS WPRI)","2017-10-29 21:45:35","2017-10-30 21:45:35",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12550,194,0,"Manual (12 CBS WPRI)","2017-10-29 21:45:36","2017-10-30 21:45:36",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12563,1357,0,"Law & Order: Criminal Intent","2017-11-05 16:00:00","2017-11-05 17:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12564,1355,0,"NBC 10 News","2017-11-05 16:00:00","2017-11-05 17:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12565,1353,0,NOVA,"2017-11-05 16:00:00","2017-11-05 17:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12568,1362,3,"Madam Secretary","2017-11-05 22:30:00","2017-11-05 23:30:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12575,1360,3,"The Blacklist","2017-11-08 20:00:00","2017-11-08 21:00:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12582,1362,3,"Wisdom of the Crowd","2017-11-12 20:00:00","2017-11-12 21:00:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12583,1362,3,"NCIS: Los Angeles","2017-11-12 21:00:00","2017-11-12 22:00:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12584,1362,2,"12 Eyewitness News at 11","2017-11-12 23:00:00","2017-11-12 23:30:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12585,1362,2,"Patriots Wrap","2017-11-12 23:30:00","2017-11-13 00:15:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12586,1361,3,"The Orville","2017-11-09 21:01:00","2017-11-09 22:00:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12587,1353,3,"Finding Your Roots","2017-11-07 20:00:00","2017-11-07 21:00:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12607,1392,3,"Morning Joe","2017-11-08 06:00:00","2017-11-08 09:00:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12634,1392,3,"Richard Engel On Assignment","2017-11-11 00:00:00","2017-11-11 01:00:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12668,1360,3,"This Is Us","2017-11-14 21:00:00","2017-11-14 22:01:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12697,1354,0,"College Hockey","2017-11-17 19:00:00","2017-11-17 21:30:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12730,1360,3,"The Brave","2017-11-20 22:01:00","2017-11-20 23:00:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12732,1360,3,"The Voice","2017-11-20 20:00:00","2017-11-20 22:01:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12735,1360,3,"Saturday Night Live","2017-11-25 23:29:00","2017-11-26 01:03:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12736,1362,3,"The Henry Ford's Innovation Nation","2017-11-25 11:00:00","2017-11-25 11:30:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12742,1360,3,"Days of our Lives","2017-11-21 13:00:00","2017-11-21 14:00:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12828,1356,3,"General Hospital","2017-11-30 14:00:00","2017-11-30 15:00:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12831,1356,3,"Designated Survivor","2017-11-29 22:00:00","2017-11-29 23:00:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12832,1362,3,"Young Sheldon","2017-11-30 20:31:00","2017-11-30 21:01:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12834,1356,3,"The Good Doctor","2017-12-04 22:00:00","2017-12-04 23:00:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12873,1389,0,"Love It or List It","2017-12-03 11:00:00","2017-12-03 12:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12945,1360,3,"Better Late Than Never","2017-12-11 22:01:00","2017-12-11 23:00:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12968,1360,0,"Days of our Lives","2017-12-15 13:00:00","2017-12-15 14:00:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,1,12742
12969,1356,0,"General Hospital","2017-12-15 14:00:00","2017-12-15 15:00:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,1,12828
