[2021-05-06 13:09:44,607] [123    ] [Main     ] [INFO ] - ApplicationCore: Launching in AppDomain MP2-Client.exe...
[2021-05-06 13:09:44,644] [160    ] [Main     ] [INFO ] - ApplicationCore: Comments:         MediaPortal 2 GUI
[2021-05-06 13:09:44,644] [160    ] [Main     ] [INFO ] - ApplicationCore: Copyright:        Copyright � Team MediaPortal 2007 - 2019
[2021-05-06 13:09:44,644] [160    ] [Main     ] [INFO ] - ApplicationCore: Version:          2.2.1912.12158
[2021-05-06 13:09:44,645] [161    ] [Main     ] [INFO ] - ApplicationCore: Source:           MP2.2.3_Final-13631b
[2021-05-06 13:09:44,645] [161    ] [Main     ] [INFO ] - ApplicationCore: OS version:       Microsoft Windows NT 6.2.9200.0
[2021-05-06 13:09:44,646] [162    ] [Main     ] [INFO ] - ApplicationCore: ProductName:      Windows 10 Home
[2021-05-06 13:09:44,646] [162    ] [Main     ] [INFO ] - ApplicationCore: ReleaseId:        2009
[2021-05-06 13:09:44,646] [162    ] [Main     ] [INFO ] - ApplicationCore: BuildLab:         19041.vb_release.191206-1406
[2021-05-06 13:09:44,647] [163    ] [Main     ] [INFO ] - ApplicationCore: InstallationType: Client
[2021-05-06 13:09:44,647] [163    ] [Main     ] [INFO ] - ApplicationCore: EditionID:        Core
[2021-05-06 13:09:44,648] [164    ] [Main     ] [INFO ] - ApplicationCore: EditionSubstring: 
[2021-05-06 13:09:44,648] [164    ] [Main     ] [INFO ] - ApplicationCore: ----------------------------------------------------------
[2021-05-06 13:09:44,649] [165    ] [Main     ] [DEBUG] - ApplicationCore: Registering ILogger service
[2021-05-06 13:09:44,649] [165    ] [Main     ] [DEBUG] - ApplicationCore: Registered ISettingsManager service
[2021-05-06 13:09:44,700] [216    ] [Main     ] [DEBUG] - ApplicationCore: Registering IImpersonationService
[2021-05-06 13:09:44,701] [217    ] [Main     ] [DEBUG] - ApplicationCore: Registering IRegistry service
[2021-05-06 13:09:44,702] [218    ] [Main     ] [DEBUG] - ApplicationCore: Registering IThreadPool service
[2021-05-06 13:09:44,706] [222    ] [Main     ] [DEBUG] - ApplicationCore: Registering IMessageBroker service
