[2021-05-16 14:49:13,907] [Log    ] [MPMain   ] [INFO ] - Main: MediaPortal SetProcessDPIAware 1
[2021-05-16 14:49:13,922] [Log    ] [MPMain   ] [INFO ] - Main: MediaPortal v1.27.000.0 is starting up on Windows 10 Professional x64 [10.0.19042.0]
[2021-05-16 14:49:13,922] [Log    ] [MPMain   ] [INFO ] - Windows Media Player: [12.0.19041.746]
[2021-05-16 14:49:13,922] [Log    ] [MPMain   ] [INFO ] - Build: 1.27.000.0
[2021-05-16 14:49:13,922] [Log    ] [MPMain   ] [INFO ] - Main: Minimum number of worker threads to 8/4
[2021-05-16 14:49:13,922] [Log    ] [MPMain   ] [DEBUG] - Disabling process window ghosting
[2021-05-16 14:49:13,922] [Log    ] [MPMain   ] [INFO ] - Main: Using Directories:
[2021-05-16 14:49:13,922] [Log    ] [MPMain   ] [INFO ] - Base - C:\Program Files (x86)\Team MediaPortal\MediaPortal
[2021-05-16 14:49:13,922] [Log    ] [MPMain   ] [INFO ] - Log - C:\ProgramData\Team MediaPortal\MediaPortal\Log
[2021-05-16 14:49:13,922] [Log    ] [MPMain   ] [INFO ] - Skin - C:\ProgramData\Team MediaPortal\MediaPortal\Skin
[2021-05-16 14:49:13,922] [Log    ] [MPMain   ] [INFO ] - Language - C:\ProgramData\Team MediaPortal\MediaPortal\Language
[2021-05-16 14:49:13,922] [Log    ] [MPMain   ] [INFO ] - Database - C:\ProgramData\Team MediaPortal\MediaPortal\Database
[2021-05-16 14:49:13,922] [Log    ] [MPMain   ] [INFO ] - Plugins - C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins
[2021-05-16 14:49:13,922] [Log    ] [MPMain   ] [INFO ] - Thumbs - C:\ProgramData\Team MediaPortal\MediaPortal\Thumbs
[2021-05-16 14:49:13,922] [Log    ] [MPMain   ] [INFO ] - Cache - C:\ProgramData\Team MediaPortal\MediaPortal\Cache
[2021-05-16 14:49:13,922] [Log    ] [MPMain   ] [INFO ] - Weather - C:\ProgramData\Team MediaPortal\MediaPortal\skin\DefaultWide HD\Media\Weather
[2021-05-16 14:49:13,922] [Log    ] [MPMain   ] [INFO ] - Config - C:\ProgramData\Team MediaPortal\MediaPortal
[2021-05-16 14:49:13,922] [Log    ] [MPMain   ] [INFO ] - Main: Assembly creation time: 31.12.2020 12:41:24 (UTC)
[2021-05-16 14:49:13,922] [Log    ] [MPMain   ] [INFO ] - Main: Set current directory to: C:\Program Files (x86)\Team MediaPortal\MediaPortal
[2021-05-16 14:49:13,922] [Log    ] [MPMain   ] [DEBUG] - Display: \\.\DISPLAY1 - IsPrimary: True - BitsPerPixel: 32 - Bounds: 2560x1440 @ 0,0 - WorkingArea: 2560x1400 @ 0,0
[2021-05-16 14:49:13,922] [Log    ] [MPMain   ] [INFO ] - Loading selected language: German
[2021-05-16 14:49:13,954] [Log    ] [MPMain   ] [INFO ] - Loading localized Strings - Path: C:\ProgramData\Team MediaPortal\MediaPortal\Language Culture: de  Language: German Prefix: False
[2021-05-16 14:49:13,969] [Log    ] [MPMain   ] [INFO ] - Loading strings file: strings_de.xml
[2021-05-16 14:49:14,005] [Log    ] [MPMain   ] [DEBUG] - ExtendedChars = False:False, StringChars = 0
[2021-05-16 14:49:14,006] [Log    ] [MPMain   ] [INFO ] - Loading strings file: strings_en.xml
[2021-05-16 14:49:14,014] [Log    ] [MPMain   ] [DEBUG] - ExtendedChars = False:False, StringChars = 0
[2021-05-16 14:49:14,015] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 698 : TS Buffer available :
[2021-05-16 14:49:14,015] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1330 : Only User groups
[2021-05-16 14:49:14,015] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1339 : CinemaScope 2:35
[2021-05-16 14:49:14,015] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1657 : Unhide/hide protected recording
[2021-05-16 14:49:14,016] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1658 : Do you want to show them?
[2021-05-16 14:49:14,016] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1659 : Do you want to hide them?
[2021-05-16 14:49:14,016] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1984 : Refresh video thumb
[2021-05-16 14:49:14,016] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1989 : There is read only file in the folder!
[2021-05-16 14:49:14,017] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1990 : Wake Up Server
[2021-05-16 14:49:14,017] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1991 : Please wait until the server is waking up
[2021-05-16 14:49:14,017] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1992 : The server is not available.
[2021-05-16 14:49:14,019] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1993 : Check the network connection or increase the timeout value.
[2021-05-16 14:49:14,019] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1994 : Wait until the share comes online.
[2021-05-16 14:49:14,020] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1995 : Create folder thumb from thumbnails
[2021-05-16 14:49:14,020] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1999 : Name with Duration
[2021-05-16 14:49:14,020] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2000 : The song is read only!
[2021-05-16 14:49:14,021] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2001 : The picture is read only!
[2021-05-16 14:49:14,021] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2002 : The movie is read only!
[2021-05-16 14:49:14,021] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2003 : The file is read only!
[2021-05-16 14:49:14,022] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2004 : Do you want to delete?
