[2020-11-23 15:43:34,722] [61de6e0] [3c84] - Recorder:Pid 514 Continuity error... 5 ( prev 1 ) - bad signal?
[2020-11-23 15:43:34,726] [61de6e0] [3c84] - Recorder:Pid ce0 Continuity error... 4 ( prev a ) - bad signal?
[2020-11-23 15:43:46,056] [61de6e0] [3c84] - Recorder:Pid 514 Continuity error... a ( prev d ) - bad signal?
[2020-11-23 15:43:46,056] [61de6e0] [3c84] - Recorder:Pid ce0 Continuity error... 2 ( prev 3 ) - bad signal?
[2020-11-23 15:58:04,791] [61de6e0] [3c84] - Recorder:Pid 514 Continuity error... 0 ( prev b ) - bad signal?
[2020-11-23 15:58:05,268] [61de6e0] [3c84] - Recorder:Pid 514 Continuity error... 3 ( prev 0 ) - bad signal?
[2020-11-23 15:58:05,899] [61de6e0] [3c84] - Recorder:Pid 514 Continuity error... 6 ( prev 3 ) - bad signal?
[2020-11-23 15:58:08,591] [61de6e0] [3c84] - Recorder:Pid 514 Continuity error... 3 ( prev 6 ) - bad signal?
[2020-11-23 15:58:08,591] [61de6e0] [3c84] - Recorder:Pid ce0 Continuity error... 7 ( prev 1 ) - bad signal?
[2020-11-23 15:58:14,345] [61de6e0] [3c84] - Recorder:Pid 514 Continuity error... 9 ( prev a ) - bad signal?
[2020-11-23 15:58:14,380] [61de6e0] [3c84] - Recorder:Pid 514 Continuity error... 0 ( prev 9 ) - bad signal?
[2020-11-23 15:58:16,405] [61de6e0] [3c84] - Recorder:Pid 514 Continuity error... d ( prev 0 ) - bad signal?
[2020-11-23 15:58:19,629] [61de6e0] [3c84] - Recorder:Pid 514 Continuity error... 5 ( prev d ) - bad signal?
[2020-11-23 15:58:19,634] [61de6e0] [3c84] - Recorder:Pid ce0 Continuity error... 1 ( prev 3 ) - bad signal?
[2020-11-23 16:01:15,511] [61de6e0] [3c84] - Recorder:Pid 514 Continuity error... 7 ( prev 5 ) - bad signal?
[2020-11-23 16:01:16,347] [61de6e0] [3c84] - Recorder:Pid 514 Continuity error... 7 ( prev 7 ) - bad signal?
[2020-11-23 16:01:18,169] [61de6e0] [3c84] - Recorder:Pid 514 Continuity error... 2 ( prev 7 ) - bad signal?
[2020-11-23 16:01:18,273] [61de6e0] [3c84] - Recorder:Pid 514 Continuity error... c ( prev 2 ) - bad signal?
[2020-11-23 16:01:18,278] [61de6e0] [3c84] - Recorder:Pid ce0 Continuity error... f ( prev 2 ) - bad signal?
[2020-11-23 16:01:26,749] [61de6e0] [3c84] - Recorder:Pid 514 Continuity error... c ( prev 0 ) - bad signal?
[2020-11-23 16:01:27,450] [61de6e0] [3c84] - Recorder:Pid 514 Continuity error... e ( prev c ) - bad signal?
[2020-11-23 16:01:27,455] [61de6e0] [3c84] - Recorder:Pid 514 Continuity error... 1 ( prev e ) - bad signal?
[2020-11-23 16:01:28,857] [61de6e0] [3c84] - Recorder:Pid 514 Continuity error... 4 ( prev 1 ) - bad signal?
[2020-11-23 16:01:29,212] [61de6e0] [3c84] - Recorder:Pid 514 Continuity error... 2 ( prev 4 ) - bad signal?
[2020-11-23 16:01:29,710] [61de6e0] [3c84] - Recorder:Pid 514 Continuity error... 4 ( prev 2 ) - bad signal?
[2020-11-23 16:01:30,385] [61de6e0] [3c84] - Recorder:Pid 514 Continuity error... 9 ( prev 4 ) - bad signal?
[2020-11-23 16:01:30,742] [61de6e0] [3c84] - Recorder:Pid 514 Continuity error... 3 ( prev 9 ) - bad signal?
[2020-11-23 16:01:31,100] [61de6e0] [3c84] - Recorder:Pid ce0 Continuity error... a ( prev 8 ) - bad signal?
[2020-11-23 16:01:31,100] [61de6e0] [3c84] - Recorder:Pid 514 Continuity error... 2 ( prev 3 ) - bad signal?
[2020-11-23 16:03:24,883] [61de6e0] [3c84] - Recorder:Pid 514 Continuity error... b ( prev 7 ) - bad signal?
[2020-11-23 16:03:24,888] [61de6e0] [3c84] - Recorder:Pid ce0 Continuity error... b ( prev 4 ) - bad signal?
[2020-11-23 16:07:41,287] [61de6e0] [3ac0] - Recorder: TIMESHIFT paused=yes
[2020-11-23 16:07:41,287] [61de6e0] [3ac0] - epg: reset
[2020-11-23 16:07:41,287] [61de6e0] [3ac0] - epg:ResetEPG()
[2020-11-23 16:07:41,287] [61de6e0] [3ac0] - mhw reset
[2020-11-23 16:07:41,290] [61de6e0] [3ac0] - pmtgrabber: set callback:6afff38
[2020-11-23 16:07:41,290] [61de6e0] [3ac0] - pmtgrabber: grab pmt:351 sid:1bed
[2020-11-23 16:07:41,290] [61de6e0] [3ac0] - cagrabber: set callback:6afffe8
[2020-11-23 16:07:41,290] [61de6e0] [3ac0] - cagrabber: reset
[2020-11-23 16:07:41,468] [61de6e0] [3c84] - pmtgrabber: got pmt 351 sid:1bed
[2020-11-23 16:07:41,468] [61de6e0] [3c84] - pmtgrabber: PMT pids changed from:
[2020-11-23 16:07:41,468] [61de6e0] [3c84] -  pcr      pid:    0 
[2020-11-23 16:07:41,468] [61de6e0] [3c84] -  pmt      pid:  351 
[2020-11-23 16:07:41,468] [61de6e0] [3c84] - pmtgrabber: PMT pids changed to:
[2020-11-23 16:07:41,468] [61de6e0] [3c84] -  pcr      pid:  545 
