[2020-09-29 14:09:59,874] [7d4ca38] [2178] - debug: DeleteChannel()
[2020-09-29 14:09:59,874] [7d4ca38] [2178] - del m_pVideoAnalyzer
[2020-09-29 14:09:59,874] [7d4ca38] [2178] - analyzer: reset
[2020-09-29 14:09:59,874] [7d4ca38] [2178] - del m_pPmtGrabber
[2020-09-29 14:09:59,874] [7d4ca38] [2178] - del m_pRecorder
[2020-09-29 14:09:59,874] [7d4ca38] [2178] - del m_pTimeShifting
[2020-09-29 14:09:59,874] [7d4ca38] [2178] - del m_pTeletextGrabber
[2020-09-29 14:09:59,874] [7d4ca38] [2178] - del m_pCaGrabber
[2020-09-29 14:09:59,874] [7d4ca38] [2178] - del done...
[2020-09-29 14:09:59,877] [7d4ca38] [2178] - CMpTsFilter::Pause()
[2020-09-29 14:09:59,877] [7d4ca38] [2178] - Pause filter...
[2020-09-29 14:09:59,877] [7d4ca38] [2178] - HRESULT = 0x0
[2020-09-29 14:09:59,877] [7d4ca38] [2178] - CMpTsFilter::Stop()
[2020-09-29 14:09:59,877] [7d4ca38] [2178] - Stop streaming...
[2020-09-29 14:09:59,877] [7d4ca38] [2178] - Stop filter...
[2020-09-29 14:09:59,877] [7d4ca38] [2178] - HRESULT = 0x0
[2020-09-29 14:09:59,907] [7d4ca38] [2178] - debug: AddChannel()
[2020-09-29 14:09:59,907] [7d4ca38] [2178] - analyzer: reset
[2020-09-29 14:09:59,907] [7d4ca38] [2178] - PatParser::Reset
[2020-09-29 14:09:59,907] [7d4ca38] [2178] - NIT:Reset
[2020-09-29 14:09:59,907] [7d4ca38] [2178] - PatParser::Reset done
[2020-09-29 14:09:59,908] [7d4ca38] [2178] - cagrabber: reset
[2020-09-29 14:09:59,908] [7d4ca38] [2178] - debug: done AddChannel()
[2020-09-29 14:10:00,029] [7d4ca38] [2178] - epg: reset
[2020-09-29 14:10:00,029] [7d4ca38] [2178] - epg:ResetEPG()
[2020-09-29 14:10:00,029] [7d4ca38] [2178] - mhw reset
[2020-09-29 14:10:00,034] [7d4ca38] [2178] - CMpTsFilter::Pause()
[2020-09-29 14:10:00,034] [7d4ca38] [2178] - Pause filter...
[2020-09-29 14:10:00,034] [7d4ca38] [2178] - HRESULT = 0x0
[2020-09-29 14:10:00,267] [7d4ca38] [2178] - CMpTsFilter::Run()
[2020-09-29 14:10:00,267] [7d4ca38] [2178] - Run filter...
[2020-09-29 14:10:00,267] [7d4ca38] [2178] - HRESULT = 0x0
[2020-09-29 14:10:01,283] [7d4ca38] [2178] - pmtgrabber: set callback:451ffb8
[2020-09-29 14:10:01,283] [7d4ca38] [2178] - pmtgrabber: grab pmt:63 sid:526f
[2020-09-29 14:10:01,290] [7d4ca38] [1184] - pmtgrabber: got pmt 63 sid:526f
[2020-09-29 14:10:01,290] [7d4ca38] [1184] - pmtgrabber: PMT pids changed from:
[2020-09-29 14:10:01,290] [7d4ca38] [1184] -  pcr      pid:    0 
[2020-09-29 14:10:01,290] [7d4ca38] [1184] -  pmt      pid:    0 
[2020-09-29 14:10:01,290] [7d4ca38] [1184] - pmtgrabber: PMT pids changed to:
[2020-09-29 14:10:01,290] [7d4ca38] [1184] -  pcr      pid:  3ff 
[2020-09-29 14:10:01,290] [7d4ca38] [1184] -  pmt      pid:   63 
[2020-09-29 14:10:01,290] [7d4ca38] [1184] -  video    pid:  3ff type: H264
[2020-09-29 14:10:01,290] [7d4ca38] [1184] -  audio    pid:  403 language: deu type: AC3
[2020-09-29 14:10:01,290] [7d4ca38] [1184] - pmtgrabber: got new pmt version:6 ffffffff, service_id:526f
[2020-09-29 14:10:01,290] [7d4ca38] [1184] - pmtgrabber: do callback pid 63
[2020-09-29 14:10:01,297] [7d4ca38] [2178] - analyzer: set video pid:3ff
[2020-09-29 14:10:01,297] [7d4ca38] [2178] - analyzer: reset
[2020-09-29 14:10:01,297] [7d4ca38] [2178] - analyzer: set audio pid:403
[2020-09-29 14:10:01,297] [7d4ca38] [2178] - analyzer: reset
[2020-09-29 14:10:01,346] [7d4ca38] [2178] - epg: set callback
[2020-09-29 14:10:01,346] [7d4ca38] [2178] - EpgScanner::GrabEPG
[2020-09-29 14:10:01,346] [7d4ca38] [2178] - epg:GrabEPG
[2020-09-29 14:10:01,346] [7d4ca38] [2178] - epg:ResetEPG()
[2020-09-29 14:10:01,346] [7d4ca38] [2178] - epg:GrabEPG()
[2020-09-29 14:10:01,346] [7d4ca38] [2178] - EpgScanner::GrabMHW
[2020-09-29 14:10:01,346] [7d4ca38] [2178] - mhw grab
[2020-09-29 14:10:01,346] [7d4ca38] [2178] - mhw reset
[2020-09-29 14:10:01,346] [7d4ca38] [2178] - mhw grabber started decoders:2
[2020-09-29 14:10:14,515] [7d4ca38] [658] - debug: DeleteChannel()
[2020-09-29 14:10:14,515] [7d4ca38] [658] - del m_pVideoAnalyzer
[2020-09-29 14:10:14,515] [7d4ca38] [658] - analyzer: reset
[2020-09-29 14:10:14,515] [7d4ca38] [658] - del m_pPmtGrabber
[2020-09-29 14:10:14,515] [7d4ca38] [658] - del m_pRecorder
[2020-09-29 14:10:14,515] [7d4ca38] [658] - del m_pTimeShifting
[2020-09-29 14:10:14,515] [7d4ca38] [658] - del m_pTeletextGrabber
[2020-09-29 14:10:14,515] [7d4ca38] [658] - del m_pCaGrabber
[2020-09-29 14:10:14,515] [7d4ca38] [658] - del done...
[2020-09-29 14:10:14,515] [7d4ca38] [658] - epg: reset
[2020-09-29 14:10:14,515] [7d4ca38] [658] - epg:ResetEPG()
[2020-09-29 14:10:14,516] [7d4ca38] [658] - mhw reset
[2020-09-29 14:10:14,517] [7d4ca38] [658] - CMpTsFilter::Pause()
[2020-09-29 14:10:14,517] [7d4ca38] [658] - Pause filter...
[2020-09-29 14:10:14,517] [7d4ca38] [658] - HRESULT = 0x0
[2020-09-29 14:10:14,518] [7d4ca38] [658] - CMpTsFilter::Stop()
[2020-09-29 14:10:14,518] [7d4ca38] [658] - Stop streaming...
[2020-09-29 14:10:14,518] [7d4ca38] [658] - Stop filter...
[2020-09-29 14:10:14,518] [7d4ca38] [658] - HRESULT = 0x0
[2020-09-29 14:10:21,043] [7d4ca38] [36bc] - debug: AddChannel()
[2020-09-29 14:10:21,043] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:21,043] [7d4ca38] [36bc] - PatParser::Reset
[2020-09-29 14:10:21,043] [7d4ca38] [36bc] - NIT:Reset
[2020-09-29 14:10:21,043] [7d4ca38] [36bc] - PatParser::Reset done
[2020-09-29 14:10:21,043] [7d4ca38] [36bc] - cagrabber: reset
[2020-09-29 14:10:21,043] [7d4ca38] [36bc] - debug: done AddChannel()
[2020-09-29 14:10:21,046] [7d4ca38] [36bc] - epg: reset
[2020-09-29 14:10:21,046] [7d4ca38] [36bc] - epg:ResetEPG()
[2020-09-29 14:10:21,046] [7d4ca38] [36bc] - mhw reset
[2020-09-29 14:10:21,327] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:21,327] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:21,327] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:21,328] [7d4ca38] [36bc] - CMpTsFilter::Run()
[2020-09-29 14:10:21,328] [7d4ca38] [36bc] - Run filter...
[2020-09-29 14:10:21,328] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:21,456] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:21,456] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:21,456] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:21,456] [7d4ca38] [36bc] - CMpTsFilter::Stop()
[2020-09-29 14:10:21,456] [7d4ca38] [36bc] - Stop streaming...
[2020-09-29 14:10:21,456] [7d4ca38] [36bc] - Stop filter...
[2020-09-29 14:10:21,456] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:21,465] [7d4ca38] [36bc] - debug: DeleteChannel()
[2020-09-29 14:10:21,465] [7d4ca38] [36bc] - del m_pVideoAnalyzer
[2020-09-29 14:10:21,465] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:21,465] [7d4ca38] [36bc] - del m_pPmtGrabber
[2020-09-29 14:10:21,465] [7d4ca38] [36bc] - del m_pRecorder
[2020-09-29 14:10:21,465] [7d4ca38] [36bc] - del m_pTimeShifting
[2020-09-29 14:10:21,465] [7d4ca38] [36bc] - del m_pTeletextGrabber
[2020-09-29 14:10:21,465] [7d4ca38] [36bc] - del m_pCaGrabber
[2020-09-29 14:10:21,465] [7d4ca38] [36bc] - del done...
[2020-09-29 14:10:21,772] [7d4ca38] [36bc] - debug: AddChannel()
[2020-09-29 14:10:21,772] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:21,773] [7d4ca38] [36bc] - PatParser::Reset
[2020-09-29 14:10:21,773] [7d4ca38] [36bc] - NIT:Reset
[2020-09-29 14:10:21,773] [7d4ca38] [36bc] - PatParser::Reset done
[2020-09-29 14:10:21,773] [7d4ca38] [36bc] - cagrabber: reset
[2020-09-29 14:10:21,773] [7d4ca38] [36bc] - debug: done AddChannel()
[2020-09-29 14:10:21,774] [7d4ca38] [36bc] - epg: reset
[2020-09-29 14:10:21,774] [7d4ca38] [36bc] - epg:ResetEPG()
[2020-09-29 14:10:21,774] [7d4ca38] [36bc] - mhw reset
[2020-09-29 14:10:22,072] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:22,072] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:22,072] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:22,082] [7d4ca38] [36bc] - CMpTsFilter::Run()
[2020-09-29 14:10:22,082] [7d4ca38] [36bc] - Run filter...
[2020-09-29 14:10:22,082] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:22,253] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:22,253] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:22,253] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:22,253] [7d4ca38] [36bc] - CMpTsFilter::Stop()
[2020-09-29 14:10:22,253] [7d4ca38] [36bc] - Stop streaming...
[2020-09-29 14:10:22,253] [7d4ca38] [36bc] - Stop filter...
[2020-09-29 14:10:22,253] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:22,265] [7d4ca38] [36bc] - debug: DeleteChannel()
[2020-09-29 14:10:22,265] [7d4ca38] [36bc] - del m_pVideoAnalyzer
[2020-09-29 14:10:22,265] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:22,265] [7d4ca38] [36bc] - del m_pPmtGrabber
[2020-09-29 14:10:22,265] [7d4ca38] [36bc] - del m_pRecorder
[2020-09-29 14:10:22,265] [7d4ca38] [36bc] - del m_pTimeShifting
[2020-09-29 14:10:22,265] [7d4ca38] [36bc] - del m_pTeletextGrabber
[2020-09-29 14:10:22,265] [7d4ca38] [36bc] - del m_pCaGrabber
[2020-09-29 14:10:22,265] [7d4ca38] [36bc] - del done...
[2020-09-29 14:10:22,663] [7d4ca38] [36bc] - debug: AddChannel()
[2020-09-29 14:10:22,663] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:22,664] [7d4ca38] [36bc] - PatParser::Reset
[2020-09-29 14:10:22,664] [7d4ca38] [36bc] - NIT:Reset
[2020-09-29 14:10:22,664] [7d4ca38] [36bc] - PatParser::Reset done
[2020-09-29 14:10:22,664] [7d4ca38] [36bc] - cagrabber: reset
[2020-09-29 14:10:22,664] [7d4ca38] [36bc] - debug: done AddChannel()
[2020-09-29 14:10:22,667] [7d4ca38] [36bc] - epg: reset
[2020-09-29 14:10:22,667] [7d4ca38] [36bc] - epg:ResetEPG()
[2020-09-29 14:10:22,667] [7d4ca38] [36bc] - mhw reset
[2020-09-29 14:10:22,967] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:22,967] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:22,967] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:22,968] [7d4ca38] [36bc] - CMpTsFilter::Run()
[2020-09-29 14:10:22,968] [7d4ca38] [36bc] - Run filter...
[2020-09-29 14:10:22,968] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:23,105] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:23,105] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:23,105] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:23,105] [7d4ca38] [36bc] - CMpTsFilter::Stop()
[2020-09-29 14:10:23,105] [7d4ca38] [36bc] - Stop streaming...
[2020-09-29 14:10:23,105] [7d4ca38] [36bc] - Stop filter...
[2020-09-29 14:10:23,105] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:23,128] [7d4ca38] [36bc] - debug: DeleteChannel()
[2020-09-29 14:10:23,128] [7d4ca38] [36bc] - del m_pVideoAnalyzer
[2020-09-29 14:10:23,128] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:23,128] [7d4ca38] [36bc] - del m_pPmtGrabber
[2020-09-29 14:10:23,128] [7d4ca38] [36bc] - del m_pRecorder
[2020-09-29 14:10:23,128] [7d4ca38] [36bc] - del m_pTimeShifting
[2020-09-29 14:10:23,128] [7d4ca38] [36bc] - del m_pTeletextGrabber
[2020-09-29 14:10:23,128] [7d4ca38] [36bc] - del m_pCaGrabber
[2020-09-29 14:10:23,128] [7d4ca38] [36bc] - del done...
[2020-09-29 14:10:23,444] [7d4ca38] [36bc] - debug: AddChannel()
[2020-09-29 14:10:23,444] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:23,444] [7d4ca38] [36bc] - PatParser::Reset
[2020-09-29 14:10:23,444] [7d4ca38] [36bc] - NIT:Reset
[2020-09-29 14:10:23,444] [7d4ca38] [36bc] - PatParser::Reset done
[2020-09-29 14:10:23,444] [7d4ca38] [36bc] - cagrabber: reset
[2020-09-29 14:10:23,444] [7d4ca38] [36bc] - debug: done AddChannel()
[2020-09-29 14:10:23,445] [7d4ca38] [36bc] - epg: reset
[2020-09-29 14:10:23,445] [7d4ca38] [36bc] - epg:ResetEPG()
[2020-09-29 14:10:23,445] [7d4ca38] [36bc] - mhw reset
[2020-09-29 14:10:23,755] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:23,755] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:23,755] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:23,757] [7d4ca38] [36bc] - CMpTsFilter::Run()
[2020-09-29 14:10:23,757] [7d4ca38] [36bc] - Run filter...
[2020-09-29 14:10:23,757] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:23,925] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:23,925] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:23,925] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:23,925] [7d4ca38] [36bc] - CMpTsFilter::Stop()
[2020-09-29 14:10:23,925] [7d4ca38] [36bc] - Stop streaming...
[2020-09-29 14:10:23,925] [7d4ca38] [36bc] - Stop filter...
[2020-09-29 14:10:23,925] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:23,934] [7d4ca38] [36bc] - debug: DeleteChannel()
[2020-09-29 14:10:23,934] [7d4ca38] [36bc] - del m_pVideoAnalyzer
[2020-09-29 14:10:23,934] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:23,934] [7d4ca38] [36bc] - del m_pPmtGrabber
[2020-09-29 14:10:23,935] [7d4ca38] [36bc] - del m_pRecorder
[2020-09-29 14:10:23,935] [7d4ca38] [36bc] - del m_pTimeShifting
[2020-09-29 14:10:23,935] [7d4ca38] [36bc] - del m_pTeletextGrabber
[2020-09-29 14:10:23,935] [7d4ca38] [36bc] - del m_pCaGrabber
[2020-09-29 14:10:23,935] [7d4ca38] [36bc] - del done...
[2020-09-29 14:10:24,291] [7d4ca38] [36bc] - debug: AddChannel()
[2020-09-29 14:10:24,291] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:24,291] [7d4ca38] [36bc] - PatParser::Reset
[2020-09-29 14:10:24,291] [7d4ca38] [36bc] - NIT:Reset
[2020-09-29 14:10:24,291] [7d4ca38] [36bc] - PatParser::Reset done
[2020-09-29 14:10:24,291] [7d4ca38] [36bc] - cagrabber: reset
[2020-09-29 14:10:24,291] [7d4ca38] [36bc] - debug: done AddChannel()
[2020-09-29 14:10:24,293] [7d4ca38] [36bc] - epg: reset
[2020-09-29 14:10:24,293] [7d4ca38] [36bc] - epg:ResetEPG()
[2020-09-29 14:10:24,293] [7d4ca38] [36bc] - mhw reset
[2020-09-29 14:10:24,598] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:24,598] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:24,598] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:24,600] [7d4ca38] [36bc] - CMpTsFilter::Run()
[2020-09-29 14:10:24,600] [7d4ca38] [36bc] - Run filter...
[2020-09-29 14:10:24,600] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:24,756] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:24,756] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:24,756] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:24,756] [7d4ca38] [36bc] - CMpTsFilter::Stop()
[2020-09-29 14:10:24,756] [7d4ca38] [36bc] - Stop streaming...
[2020-09-29 14:10:24,756] [7d4ca38] [36bc] - Stop filter...
[2020-09-29 14:10:24,756] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:24,765] [7d4ca38] [36bc] - debug: DeleteChannel()
[2020-09-29 14:10:24,765] [7d4ca38] [36bc] - del m_pVideoAnalyzer
[2020-09-29 14:10:24,765] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:24,765] [7d4ca38] [36bc] - del m_pPmtGrabber
[2020-09-29 14:10:24,765] [7d4ca38] [36bc] - del m_pRecorder
[2020-09-29 14:10:24,765] [7d4ca38] [36bc] - del m_pTimeShifting
[2020-09-29 14:10:24,765] [7d4ca38] [36bc] - del m_pTeletextGrabber
[2020-09-29 14:10:24,765] [7d4ca38] [36bc] - del m_pCaGrabber
[2020-09-29 14:10:24,765] [7d4ca38] [36bc] - del done...
[2020-09-29 14:10:25,040] [7d4ca38] [36bc] - debug: AddChannel()
[2020-09-29 14:10:25,040] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:25,040] [7d4ca38] [36bc] - PatParser::Reset
[2020-09-29 14:10:25,040] [7d4ca38] [36bc] - NIT:Reset
[2020-09-29 14:10:25,040] [7d4ca38] [36bc] - PatParser::Reset done
[2020-09-29 14:10:25,040] [7d4ca38] [36bc] - cagrabber: reset
[2020-09-29 14:10:25,040] [7d4ca38] [36bc] - debug: done AddChannel()
[2020-09-29 14:10:25,042] [7d4ca38] [36bc] - epg: reset
[2020-09-29 14:10:25,042] [7d4ca38] [36bc] - epg:ResetEPG()
[2020-09-29 14:10:25,042] [7d4ca38] [36bc] - mhw reset
[2020-09-29 14:10:25,390] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:25,390] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:25,390] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:25,391] [7d4ca38] [36bc] - CMpTsFilter::Run()
[2020-09-29 14:10:25,391] [7d4ca38] [36bc] - Run filter...
[2020-09-29 14:10:25,391] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:25,515] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:25,515] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:25,515] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:25,515] [7d4ca38] [36bc] - CMpTsFilter::Stop()
[2020-09-29 14:10:25,515] [7d4ca38] [36bc] - Stop streaming...
[2020-09-29 14:10:25,515] [7d4ca38] [36bc] - Stop filter...
[2020-09-29 14:10:25,515] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:25,526] [7d4ca38] [36bc] - debug: DeleteChannel()
[2020-09-29 14:10:25,526] [7d4ca38] [36bc] - del m_pVideoAnalyzer
[2020-09-29 14:10:25,526] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:25,526] [7d4ca38] [36bc] - del m_pPmtGrabber
[2020-09-29 14:10:25,526] [7d4ca38] [36bc] - del m_pRecorder
[2020-09-29 14:10:25,526] [7d4ca38] [36bc] - del m_pTimeShifting
[2020-09-29 14:10:25,526] [7d4ca38] [36bc] - del m_pTeletextGrabber
[2020-09-29 14:10:25,526] [7d4ca38] [36bc] - del m_pCaGrabber
[2020-09-29 14:10:25,526] [7d4ca38] [36bc] - del done...
[2020-09-29 14:10:26,224] [7d4ca38] [36bc] - debug: AddChannel()
[2020-09-29 14:10:26,224] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:26,224] [7d4ca38] [36bc] - PatParser::Reset
[2020-09-29 14:10:26,224] [7d4ca38] [36bc] - NIT:Reset
[2020-09-29 14:10:26,224] [7d4ca38] [36bc] - PatParser::Reset done
[2020-09-29 14:10:26,225] [7d4ca38] [36bc] - cagrabber: reset
[2020-09-29 14:10:26,225] [7d4ca38] [36bc] - debug: done AddChannel()
[2020-09-29 14:10:26,227] [7d4ca38] [36bc] - epg: reset
[2020-09-29 14:10:26,227] [7d4ca38] [36bc] - epg:ResetEPG()
[2020-09-29 14:10:26,227] [7d4ca38] [36bc] - mhw reset
[2020-09-29 14:10:26,501] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:26,501] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:26,501] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:26,503] [7d4ca38] [36bc] - CMpTsFilter::Run()
[2020-09-29 14:10:26,503] [7d4ca38] [36bc] - Run filter...
[2020-09-29 14:10:26,503] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:26,665] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:26,665] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:26,665] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:26,665] [7d4ca38] [36bc] - CMpTsFilter::Stop()
[2020-09-29 14:10:26,665] [7d4ca38] [36bc] - Stop streaming...
[2020-09-29 14:10:26,665] [7d4ca38] [36bc] - Stop filter...
[2020-09-29 14:10:26,665] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:26,682] [7d4ca38] [36bc] - debug: DeleteChannel()
[2020-09-29 14:10:26,682] [7d4ca38] [36bc] - del m_pVideoAnalyzer
[2020-09-29 14:10:26,682] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:26,682] [7d4ca38] [36bc] - del m_pPmtGrabber
[2020-09-29 14:10:26,682] [7d4ca38] [36bc] - del m_pRecorder
[2020-09-29 14:10:26,682] [7d4ca38] [36bc] - del m_pTimeShifting
[2020-09-29 14:10:26,682] [7d4ca38] [36bc] - del m_pTeletextGrabber
[2020-09-29 14:10:26,682] [7d4ca38] [36bc] - del m_pCaGrabber
[2020-09-29 14:10:26,682] [7d4ca38] [36bc] - del done...
[2020-09-29 14:10:26,969] [7d4ca38] [36bc] - debug: AddChannel()
[2020-09-29 14:10:26,969] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:26,969] [7d4ca38] [36bc] - PatParser::Reset
[2020-09-29 14:10:26,969] [7d4ca38] [36bc] - NIT:Reset
[2020-09-29 14:10:26,969] [7d4ca38] [36bc] - PatParser::Reset done
[2020-09-29 14:10:26,969] [7d4ca38] [36bc] - cagrabber: reset
[2020-09-29 14:10:26,969] [7d4ca38] [36bc] - debug: done AddChannel()
[2020-09-29 14:10:26,970] [7d4ca38] [36bc] - epg: reset
[2020-09-29 14:10:26,970] [7d4ca38] [36bc] - epg:ResetEPG()
[2020-09-29 14:10:26,970] [7d4ca38] [36bc] - mhw reset
[2020-09-29 14:10:27,256] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:27,256] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:27,256] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:27,257] [7d4ca38] [36bc] - CMpTsFilter::Run()
[2020-09-29 14:10:27,257] [7d4ca38] [36bc] - Run filter...
[2020-09-29 14:10:27,257] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:27,397] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:27,397] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:27,397] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:27,397] [7d4ca38] [36bc] - CMpTsFilter::Stop()
[2020-09-29 14:10:27,397] [7d4ca38] [36bc] - Stop streaming...
[2020-09-29 14:10:27,397] [7d4ca38] [36bc] - Stop filter...
[2020-09-29 14:10:27,397] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:27,407] [7d4ca38] [36bc] - debug: DeleteChannel()
[2020-09-29 14:10:27,407] [7d4ca38] [36bc] - del m_pVideoAnalyzer
[2020-09-29 14:10:27,407] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:27,407] [7d4ca38] [36bc] - del m_pPmtGrabber
[2020-09-29 14:10:27,407] [7d4ca38] [36bc] - del m_pRecorder
[2020-09-29 14:10:27,407] [7d4ca38] [36bc] - del m_pTimeShifting
[2020-09-29 14:10:27,407] [7d4ca38] [36bc] - del m_pTeletextGrabber
[2020-09-29 14:10:27,407] [7d4ca38] [36bc] - del m_pCaGrabber
[2020-09-29 14:10:27,407] [7d4ca38] [36bc] - del done...
[2020-09-29 14:10:27,764] [7d4ca38] [36bc] - debug: AddChannel()
[2020-09-29 14:10:27,765] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:27,765] [7d4ca38] [36bc] - PatParser::Reset
[2020-09-29 14:10:27,765] [7d4ca38] [36bc] - NIT:Reset
[2020-09-29 14:10:27,765] [7d4ca38] [36bc] - PatParser::Reset done
[2020-09-29 14:10:27,765] [7d4ca38] [36bc] - cagrabber: reset
[2020-09-29 14:10:27,765] [7d4ca38] [36bc] - debug: done AddChannel()
[2020-09-29 14:10:27,767] [7d4ca38] [36bc] - epg: reset
[2020-09-29 14:10:27,767] [7d4ca38] [36bc] - epg:ResetEPG()
[2020-09-29 14:10:27,767] [7d4ca38] [36bc] - mhw reset
[2020-09-29 14:10:28,103] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:28,103] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:28,103] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:28,104] [7d4ca38] [36bc] - CMpTsFilter::Run()
[2020-09-29 14:10:28,104] [7d4ca38] [36bc] - Run filter...
[2020-09-29 14:10:28,104] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:28,262] [7d4ca38] [36bc] - CMpTsFilter::Pause()
