[2021-04-19 01:21:25,886] [Log    ] [MPMain   ] [INFO ] - Main: MediaPortal SetProcessDPIAware 1
[2021-04-19 01:21:25,905] [Log    ] [MPMain   ] [INFO ] - Main: MediaPortal v1.27.000.0 is starting up on Windows 10 Professional x64 [10.0.19042.0]
[2021-04-19 01:21:25,910] [Log    ] [MPMain   ] [INFO ] - Windows Media Player: [12.0.19041.746]
[2021-04-19 01:21:25,910] [Log    ] [MPMain   ] [INFO ] - Build: 1.27.000.0
[2021-04-19 01:21:25,910] [Log    ] [MPMain   ] [INFO ] - Main: Minimum number of worker threads to 8/4
[2021-04-19 01:21:25,915] [Log    ] [MPMain   ] [DEBUG] - Disabling process window ghosting
[2021-04-19 01:21:25,915] [Log    ] [MPMain   ] [INFO ] - Main: Using Directories:
[2021-04-19 01:21:25,915] [Log    ] [MPMain   ] [INFO ] - Base - C:\Program Files (x86)\Team MediaPortal\MediaPortal
[2021-04-19 01:21:25,915] [Log    ] [MPMain   ] [INFO ] - Log - C:\ProgramData\Team MediaPortal\MediaPortal\Log
[2021-04-19 01:21:25,915] [Log    ] [MPMain   ] [INFO ] - Skin - C:\ProgramData\Team MediaPortal\MediaPortal\Skin
[2021-04-19 01:21:25,915] [Log    ] [MPMain   ] [INFO ] - Language - C:\ProgramData\Team MediaPortal\MediaPortal\Language
[2021-04-19 01:21:25,920] [Log    ] [MPMain   ] [INFO ] - Database - C:\ProgramData\Team MediaPortal\MediaPortal\Database
[2021-04-19 01:21:25,920] [Log    ] [MPMain   ] [INFO ] - Plugins - C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins
[2021-04-19 01:21:25,920] [Log    ] [MPMain   ] [INFO ] - Thumbs - C:\ProgramData\Team MediaPortal\MediaPortal\Thumbs
[2021-04-19 01:21:25,920] [Log    ] [MPMain   ] [INFO ] - Cache - C:\ProgramData\Team MediaPortal\MediaPortal\Cache
[2021-04-19 01:21:25,920] [Log    ] [MPMain   ] [INFO ] - Weather - C:\ProgramData\Team MediaPortal\MediaPortal\skin\DefaultWide HD\Media\Weather
[2021-04-19 01:21:25,920] [Log    ] [MPMain   ] [INFO ] - Config - C:\ProgramData\Team MediaPortal\MediaPortal
[2021-04-19 01:21:25,920] [Log    ] [MPMain   ] [INFO ] - Main: Assembly creation time: 31.12.2020 12:41:24 (UTC)
[2021-04-19 01:21:25,925] [Log    ] [MPMain   ] [INFO ] - Main: Set current directory to: C:\Program Files (x86)\Team MediaPortal\MediaPortal
[2021-04-19 01:21:25,930] [Log    ] [MPMain   ] [DEBUG] - Display: \\.\DISPLAY1 - IsPrimary: True - BitsPerPixel: 32 - Bounds: 1920x1080 @ 0,0 - WorkingArea: 1920x1040 @ 0,0
[2021-04-19 01:21:25,930] [Log    ] [MPMain   ] [INFO ] - Loading selected language: German
[2021-04-19 01:21:25,990] [Log    ] [MPMain   ] [INFO ] - Loading localized Strings - Path: C:\ProgramData\Team MediaPortal\MediaPortal\Language Culture: de  Language: German Prefix: False
[2021-04-19 01:21:26,000] [Log    ] [MPMain   ] [INFO ] - Loading strings file: strings_de.xml
[2021-04-19 01:21:26,045] [Log    ] [MPMain   ] [DEBUG] - ExtendedChars = False:False, StringChars = 0
[2021-04-19 01:21:26,045] [Log    ] [MPMain   ] [INFO ] - Loading strings file: strings_en.xml
[2021-04-19 01:21:26,050] [Log    ] [MPMain   ] [DEBUG] - ExtendedChars = False:False, StringChars = 0
[2021-04-19 01:21:26,050] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 698 : TS Buffer available :
[2021-04-19 01:21:26,055] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1330 : Only User groups
[2021-04-19 01:21:26,055] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1339 : CinemaScope 2:35
[2021-04-19 01:21:26,055] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1657 : Unhide/hide protected recording
[2021-04-19 01:21:26,055] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1658 : Do you want to show them?
[2021-04-19 01:21:26,055] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1659 : Do you want to hide them?
[2021-04-19 01:21:26,055] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1984 : Refresh video thumb
[2021-04-19 01:21:26,055] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1989 : There is read only file in the folder!
[2021-04-19 01:21:26,055] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1990 : Wake Up Server
[2021-04-19 01:21:26,055] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1991 : Please wait until the server is waking up
[2021-04-19 01:21:26,055] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1992 : The server is not available.
[2021-04-19 01:21:26,055] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1993 : Check the network connection or increase the timeout value.
[2021-04-19 01:21:26,060] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1994 : Wait until the share comes online.
[2021-04-19 01:21:26,060] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1995 : Create folder thumb from thumbnails
[2021-04-19 01:21:26,060] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1999 : Name with Duration
[2021-04-19 01:21:26,060] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2000 : The song is read only!
[2021-04-19 01:21:26,060] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2001 : The picture is read only!
[2021-04-19 01:21:26,060] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2002 : The movie is read only!
[2021-04-19 01:21:26,060] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2003 : The file is read only!
[2021-04-19 01:21:26,060] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2004 : Do you want to delete?
[2021-04-19 01:21:26,060] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2148 : Do you want to change it on all sub-folders?
[2021-04-19 01:21:26,060] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2149 : Question
[2021-04-19 01:21:26,060] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2160 : Update Mediainfo in selected folder
[2021-04-19 01:21:26,060] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2161 : Abort update Mediainfo thread
[2021-04-19 01:21:26,060] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2165 : Do you want to remove this channel from the TvServer?
[2021-04-19 01:21:26,065] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2169 : Go to folder
[2021-04-19 01:21:26,065] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2170 : Metadata
[2021-04-19 01:21:26,065] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2498 : Hide watched movies
[2021-04-19 01:21:26,065] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2499 : Unhide watched movies
[2021-04-19 01:21:26,065] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 34064 : An Internet connection is required\nFor Last.FM Radio
[2021-04-19 01:21:26,065] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 100513 : Enter the old PIN code
[2021-04-19 01:21:26,065] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 100514 : Enter the new PIN code
[2021-04-19 01:21:26,065] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 105000 : Picture - Metadata
[2021-04-19 01:21:26,065] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 190000 : Abort thumbnail creation thread
[2021-04-19 01:21:26,065] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 190001 : Create missing thumbnails (incl. subfolders)
[2021-04-19 01:21:26,065] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 190010 : Your {0} database is corrupt.
[2021-04-19 01:21:26,065] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 190011 : Folder
[2021-04-19 01:21:26,070] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 300096 : UHD TVs, Projectors
[2021-04-19 01:21:26,070] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 300232 : Only update files after {0}
[2021-04-19 01:21:26,070] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350001 : Press Info/F9 for quick settings...
[2021-04-19 01:21:26,070] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350002 : Movies
[2021-04-19 01:21:26,070] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350003 : PlayDisc
[2021-04-19 01:21:26,070] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350004 : Trakt
[2021-04-19 01:21:26,070] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350005 : TvWishList
[2021-04-19 01:21:26,070] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350006 : OnlineVideos
[2021-04-19 01:21:26,070] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350007 : Extensions
[2021-04-19 01:21:26,070] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350008 : SubCentral
[2021-04-19 01:21:26,070] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350009 : IMDb+
[2021-04-19 01:21:26,070] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350010 : LogoManager
[2021-04-19 01:21:26,075] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350011 : InfoService
[2021-04-19 01:21:26,075] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350012 : Bing Images
[2021-04-19 01:21:26,075] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350013 : MyLyrics
[2021-04-19 01:21:26,075] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350014 : BrowseTheWeb
[2021-04-19 01:21:26,075] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350015 : AirPlayer
[2021-04-19 01:21:26,075] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350016 : Rockstar
[2021-04-19 01:21:26,075] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350017 : ShowTimes
[2021-04-19 01:21:26,075] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350018 : NoPlugin
[2021-04-19 01:21:26,075] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350019 : Label settings...
[2021-04-19 01:21:26,075] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350020 : Press Info/F9 for all supported plugins...
[2021-04-19 01:21:26,075] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350021 : World Weather Lite
[2021-04-19 01:21:26,075] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350022 : MusicInfo Handler
[2021-04-19 01:21:26,075] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350023 : Settings
[2021-04-19 01:21:26,080] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350024 : Guide
[2021-04-19 01:21:26,080] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350025 : Red Bull TV
