[2021-04-21 00:08:16,290] [2161a420] [5d70] - --------------------------------------------------------------
[2021-04-21 00:08:16,290] [2161a420] [5d70] - --- v1.7.95 Unicode with DWM queue support --- instance 0x2161a420
[2021-04-21 00:08:16,290] [2161a420] [5d70] - --- MP Audio Renderer control enabled
[2021-04-21 00:08:16,290] [2161a420] [5d70] - --------------------------------------------------------------
[2021-04-21 00:08:16,290] [2161a420] [5d70] - --- Disable DWM Queued mode
[2021-04-21 00:08:16,290] [2161a420] [5d70] - --- Disable MMCS for DWM
[2021-04-21 00:08:16,290] [2161a420] [5d70] - --- Enable MMCS for Scheduler Thread
[2021-04-21 00:08:16,290] [2161a420] [5d70] - --- Number of DWM buffers = 3
[2021-04-21 00:08:16,290] [2161a420] [5d70] - --- Disable DWM audio delay compensation
[2021-04-21 00:08:16,290] [2161a420] [5d70] - --- Sample Queue size = 5
[2021-04-21 00:08:16,290] [2161a420] [5d70] - --- Scheduler Thread MMCSS priority = 2
[2021-04-21 00:08:16,290] [2161a420] [5d70] - --- Worker Thread MMCSS priority = 1
[2021-04-21 00:08:16,290] [2161a420] [5d70] - --- Timer Thread MMCSS priority = 0
[2021-04-21 00:08:16,290] [2161a420] [5d70] - --- Disable ForceFirstFrame
[2021-04-21 00:08:16,290] [2161a420] [5d70] - --- Disable Low Resolution Timing
[2021-04-21 00:08:16,290] [2161a420] [5d70] - --- FPS Limiter disabled
[2021-04-21 00:08:16,290] [2161a420] [5d70] - --- FPS Limit height threshold = 700
[2021-04-21 00:08:16,290] [2161a420] [5d70] - --- FPS Limit width threshold = 1200
[2021-04-21 00:08:16,290] [2161a420] [5d70] - --- Disable late DWM init
[2021-04-21 00:08:16,290] [2161a420] [5d70] - --- Enable DWM init sleep
[2021-04-21 00:08:16,290] [2161a420] [5d70] - --- Enable DWM init for 24Hz
[2021-04-21 00:08:16,290] [2161a420] [5d70] - --- Disable LogAllFrameDrops
[2021-04-21 00:08:16,290] [2161a420] [5d70] - Render stats : Display-to-video FPS ratio = 0.0000(FRR 0)| Frames dropped 11202, drawn 519, repeated 519 | MPAR clk adj 0
[2021-04-21 00:08:16,290] [2161a420] [5d70] - Starting to estimate display refresh timings
[2021-04-21 00:08:16,291] [2161a420] [5d70] - Starting frame loops: start scanline: 0
[2021-04-21 00:08:16,306] [2161a420] [5d70] - MeasureScanLines: wait for vsync: scanline: 1005
[2021-04-21 00:08:16,323] [2161a420] [5d70] - MeasureScanLines: wait for vsync: scanline: 1002
[2021-04-21 00:08:16,340] [2161a420] [5d70] - MeasureScanLines: wait for vsync: scanline: 1003
[2021-04-21 00:08:16,357] [2161a420] [5d70] - MeasureScanLines: wait for vsync: scanline: 1004
[2021-04-21 00:08:16,374] [2161a420] [5d70] - MeasureScanLines: wait for vsync: scanline: 1033
[2021-04-21 00:08:16,389] [2161a420] [5d70] - MeasureScanLines: wait for vsync: scanline: 1018
[2021-04-21 00:08:16,406] [2161a420] [5d70] - MeasureScanLines: wait for vsync: scanline: 1008
[2021-04-21 00:08:16,423] [2161a420] [5d70] - MeasureScanLines: wait for vsync: scanline: 1013
[2021-04-21 00:08:16,424] [2161a420] [5d70] -   frame count = 7
[2021-04-21 00:08:16,424] [2161a420] [5d70] - Raw est display cycle, linReg: 16.666630 ms, simple: 16.666667 ms, diff: 0.000002 
