[2021-04-21 20:49:40,631] [Log    ] [MPMain   ] [INFO ] - Main: MediaPortal SetProcessDPIAware 1
[2021-04-21 20:49:40,655] [Log    ] [MPMain   ] [INFO ] - Main: MediaPortal v1.27.000.0 is starting up on Windows 10 Professional x64 [10.0.19042.0]
[2021-04-21 20:49:40,661] [Log    ] [MPMain   ] [INFO ] - Windows Media Player: [12.0.19041.746]
[2021-04-21 20:49:40,662] [Log    ] [MPMain   ] [INFO ] - Build: 1.27.000.0
[2021-04-21 20:49:40,664] [Log    ] [MPMain   ] [INFO ] - Main: Minimum number of worker threads to 8/4
[2021-04-21 20:49:40,668] [Log    ] [MPMain   ] [DEBUG] - Disabling process window ghosting
[2021-04-21 20:49:40,672] [Log    ] [MPMain   ] [INFO ] - Main: Using Directories:
[2021-04-21 20:49:40,673] [Log    ] [MPMain   ] [INFO ] - Base - C:\Program Files (x86)\Team MediaPortal\MediaPortal
[2021-04-21 20:49:40,674] [Log    ] [MPMain   ] [INFO ] - Log - C:\ProgramData\Team MediaPortal\MediaPortal\Log
[2021-04-21 20:49:40,675] [Log    ] [MPMain   ] [INFO ] - Skin - C:\ProgramData\Team MediaPortal\MediaPortal\Skin
[2021-04-21 20:49:40,676] [Log    ] [MPMain   ] [INFO ] - Language - C:\ProgramData\Team MediaPortal\MediaPortal\Language
[2021-04-21 20:49:40,677] [Log    ] [MPMain   ] [INFO ] - Database - C:\ProgramData\Team MediaPortal\MediaPortal\Database
[2021-04-21 20:49:40,678] [Log    ] [MPMain   ] [INFO ] - Plugins - C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins
[2021-04-21 20:49:40,679] [Log    ] [MPMain   ] [INFO ] - Thumbs - C:\ProgramData\Team MediaPortal\MediaPortal\Thumbs
[2021-04-21 20:49:40,680] [Log    ] [MPMain   ] [INFO ] - Cache - C:\ProgramData\Team MediaPortal\MediaPortal\Cache
[2021-04-21 20:49:40,681] [Log    ] [MPMain   ] [INFO ] - Weather - C:\ProgramData\Team MediaPortal\MediaPortal\skin\DefaultWide HD\Media\Weather
[2021-04-21 20:49:40,682] [Log    ] [MPMain   ] [INFO ] - Config - C:\ProgramData\Team MediaPortal\MediaPortal
[2021-04-21 20:49:40,685] [Log    ] [MPMain   ] [INFO ] - Main: Assembly creation time: 11.02.2021 19:32:10 (UTC)
[2021-04-21 20:49:40,688] [Log    ] [MPMain   ] [INFO ] - Main: Set current directory to: C:\Program Files (x86)\Team MediaPortal\MediaPortal
[2021-04-21 20:49:40,699] [Log    ] [MPMain   ] [DEBUG] - Display: \\.\DISPLAY1 - IsPrimary: True - BitsPerPixel: 32 - Bounds: 1280x1024 @ 0,0 - WorkingArea: 1280x984 @ 0,0
[2021-04-21 20:49:40,701] [Log    ] [MPMain   ] [INFO ] - Loading selected language: German
[2021-04-21 20:49:40,766] [Log    ] [MPMain   ] [INFO ] - Loading localized Strings - Path: C:\ProgramData\Team MediaPortal\MediaPortal\Language Culture: de  Language: German Prefix: False
[2021-04-21 20:49:40,776] [Log    ] [MPMain   ] [INFO ] - Loading strings file: strings_de.xml
[2021-04-21 20:49:40,826] [Log    ] [MPMain   ] [DEBUG] - ExtendedChars = False:False, StringChars = 0
[2021-04-21 20:49:40,827] [Log    ] [MPMain   ] [INFO ] - Loading strings file: strings_en.xml
[2021-04-21 20:49:40,835] [Log    ] [MPMain   ] [DEBUG] - ExtendedChars = False:False, StringChars = 0
[2021-04-21 20:49:40,837] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 698 : TS Buffer available :
[2021-04-21 20:49:40,838] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1330 : Only User groups
[2021-04-21 20:49:40,838] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1339 : CinemaScope 2:35
[2021-04-21 20:49:40,839] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1657 : Unhide/hide protected recording
[2021-04-21 20:49:40,840] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1658 : Do you want to show them?
[2021-04-21 20:49:40,841] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1659 : Do you want to hide them?
[2021-04-21 20:49:40,842] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1984 : Refresh video thumb
[2021-04-21 20:49:40,843] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1989 : There is read only file in the folder!
[2021-04-21 20:49:40,845] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1990 : Wake Up Server
[2021-04-21 20:49:40,845] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1991 : Please wait until the server is waking up
[2021-04-21 20:49:40,847] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1992 : The server is not available.
[2021-04-21 20:49:40,848] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1993 : Check the network connection or increase the timeout value.
[2021-04-21 20:49:40,849] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1994 : Wait until the share comes online.
[2021-04-21 20:49:40,850] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1995 : Create folder thumb from thumbnails
[2021-04-21 20:49:40,851] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 1999 : Name with Duration
[2021-04-21 20:49:40,851] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2000 : The song is read only!
[2021-04-21 20:49:40,852] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2001 : The picture is read only!
[2021-04-21 20:49:40,853] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2002 : The movie is read only!
[2021-04-21 20:49:40,854] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2003 : The file is read only!
[2021-04-21 20:49:40,855] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2004 : Do you want to delete?
[2021-04-21 20:49:40,857] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2148 : Do you want to change it on all sub-folders?
[2021-04-21 20:49:40,857] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2149 : Question
[2021-04-21 20:49:40,858] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2160 : Update Mediainfo in selected folder
[2021-04-21 20:49:40,858] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2161 : Abort update Mediainfo thread
[2021-04-21 20:49:40,859] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2165 : Do you want to remove this channel from the TvServer?
[2021-04-21 20:49:40,860] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2169 : Go to folder
[2021-04-21 20:49:40,861] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2170 : Metadata
[2021-04-21 20:49:40,862] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2498 : Hide watched movies
[2021-04-21 20:49:40,863] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2499 : Unhide watched movies
[2021-04-21 20:49:40,864] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 34064 : An Internet connection is required\nFor Last.FM Radio
[2021-04-21 20:49:40,866] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 100513 : Enter the old PIN code
[2021-04-21 20:49:40,867] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 100514 : Enter the new PIN code
[2021-04-21 20:49:40,868] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 105000 : Picture - Metadata
[2021-04-21 20:49:40,868] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 190000 : Abort thumbnail creation thread
[2021-04-21 20:49:40,869] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 190001 : Create missing thumbnails (incl. subfolders)
[2021-04-21 20:49:40,870] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 190010 : Your {0} database is corrupt.
[2021-04-21 20:49:40,871] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 190011 : Folder
[2021-04-21 20:49:40,873] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 300096 : UHD TVs, Projectors
[2021-04-21 20:49:40,874] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 300232 : Only update files after {0}
[2021-04-21 20:49:40,874] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350001 : Press Info/F9 for quick settings...
[2021-04-21 20:49:40,874] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350002 : Movies
[2021-04-21 20:49:40,875] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350003 : PlayDisc
[2021-04-21 20:49:40,876] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350004 : Trakt
[2021-04-21 20:49:40,877] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350005 : TvWishList
[2021-04-21 20:49:40,878] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350006 : OnlineVideos
[2021-04-21 20:49:40,879] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350007 : Extensions
[2021-04-21 20:49:40,880] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350008 : SubCentral
[2021-04-21 20:49:40,881] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350009 : IMDb+
[2021-04-21 20:49:40,882] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350010 : LogoManager
[2021-04-21 20:49:40,883] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350011 : InfoService
[2021-04-21 20:49:40,884] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350012 : Bing Images
[2021-04-21 20:49:40,885] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350013 : MyLyrics
[2021-04-21 20:49:40,886] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350014 : BrowseTheWeb
[2021-04-21 20:49:40,887] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350015 : AirPlayer
[2021-04-21 20:49:40,887] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350016 : Rockstar
[2021-04-21 20:49:40,888] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350017 : ShowTimes
[2021-04-21 20:49:40,889] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350018 : NoPlugin
[2021-04-21 20:49:40,890] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350019 : Label settings...
[2021-04-21 20:49:40,891] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350020 : Press Info/F9 for all supported plugins...
[2021-04-21 20:49:40,892] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350021 : World Weather Lite
[2021-04-21 20:49:40,893] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350022 : MusicInfo Handler
[2021-04-21 20:49:40,894] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350023 : Settings
[2021-04-21 20:49:40,895] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350024 : Guide
[2021-04-21 20:49:40,895] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350025 : Red Bull TV
[2021-04-21 20:49:40,896] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350026 : YouTube
[2021-04-21 20:49:40,897] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350027 : Worldnews
[2021-04-21 20:49:40,898] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350028 : FritzBox
[2021-04-21 20:49:40,899] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350029 : Radiotime
[2021-04-21 20:49:40,900] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350030 : MvCentral
[2021-04-21 20:49:40,901] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350031 : MultiShortcut
[2021-04-21 20:49:40,902] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350032 : World Weather
[2021-04-21 20:49:40,903] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350033 : Elapsed
[2021-04-21 20:49:40,904] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350034 : Ends in
[2021-04-21 20:49:40,904] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350035 : MultiShortcut2
[2021-04-21 20:49:40,905] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350036 : MultiShortcut3
[2021-04-21 20:49:40,906] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350037 : MovingPictures
[2021-04-21 20:49:40,908] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350038 : HTPCinfo
[2021-04-21 20:49:40,909] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350039 : Emulators2
[2021-04-21 20:49:40,910] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350040 : MPsteam
[2021-04-21 20:49:40,956] [Log    ] [MPMain   ] [INFO ] - Main: Skin is Titan using theme Skin default
[2021-04-21 20:49:40,958] [Log    ] [MPMain   ] [DEBUG] - Main: Wait for TV service requested
[2021-04-21 20:49:40,960] [Log    ] [MPMain   ] [DEBUG] - Main: TV service found. Checking status...
[2021-04-21 20:49:40,962] [Log    ] [SplashScreen] [INFO ] - SplashScreen: Splash screen is using screen: \\.\DISPLAY1 (Position: 0,0 Dimensions: 1280x1024)
[2021-04-21 20:49:40,963] [Log    ] [MPMain   ] [INFO ] - Main: TV service is in status Running - proceeding...
[2021-04-21 20:49:40,964] [Log    ] [MPMain   ] [DEBUG] - Main: Checking prerequisites
[2021-04-21 20:49:40,965] [Log    ] [MPMain   ] [DEBUG] - Main: Verifying DirectX 9
[2021-04-21 20:49:40,969] [Log    ] [MPMain   ] [DEBUG] - Main: Initializing DirectX
[2021-04-21 20:49:41,007] [Log    ] [SplashScreen] [INFO ] - Version: Application 1.27
[2021-04-21 20:49:41,008] [Log    ] [SplashScreen] [INFO ] - Edition/Codename: A New Hope...
[2021-04-21 20:49:41,011] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Try to init Skin size from reference.xml: C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\references.xml
[2021-04-21 20:49:41,014] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Original skin size: 1920x1080
[2021-04-21 20:49:41,019] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Splashscreen.xml found: C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\splashscreen.xml
[2021-04-21 20:49:41,021] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Try to load background image value found: C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\media\splashscreen.png
[2021-04-21 20:49:41,032] [Log    ] [MPMain   ] [INFO ] - Main: MP is using screen: \\.\DISPLAY1 (Position: 0,0 Dimensions: 1280x1024)
[2021-04-21 20:49:41,033] [Log    ] [MPMain   ] [INFO ] - Main: Checking for running MediaPortal instance
[2021-04-21 20:49:41,034] [Log    ] [MPMain   ] [INFO ] - Main: Deleting old log\capture.log
[2021-04-21 20:49:41,042] [Log    ] [MPMain   ] [INFO ] - Main: Checking skin version
[2021-04-21 20:49:41,056] [Log    ] [MPMain   ] [DEBUG] - Main: DoStartupJobs()
[2021-04-21 20:49:41,058] [Log    ] [MPMain   ] [DEBUG] - TVHome: Filter check started.
[2021-04-21 20:49:41,067] [Log    ] [MPMain   ] [INFO ] - Main: Init playlist player
[2021-04-21 20:49:41,069] [Log    ] [MPMain   ] [INFO ] - Main: Init players
[2021-04-21 20:49:41,084] [Log    ] [MPMain   ] [DEBUG] - Main: WM_GETMINMAXINFO Start (MaxSize: 1296x1040 - MaxPostion: -8,-8 - MinTrackSize: 136x39 - MaxTrackSize: 1300x1044)
[2021-04-21 20:49:41,085] [Log    ] [MPMain   ] [DEBUG] - Main: Form not created yet - ignoring message
[2021-04-21 20:49:41,087] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: background image successfully loaded: C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\media\splashscreen.png
[2021-04-21 20:49:41,092] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Main label Textsize value found: 26
[2021-04-21 20:49:41,093] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Main label Textsize successfully set: 26
[2021-04-21 20:49:41,094] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Main label TextColor value found: Color [A=255, R=255, G=255, B=255]
[2021-04-21 20:49:41,096] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Main label TextColor successfully set: Color [A=255, R=255, G=255, B=255]
[2021-04-21 20:49:41,097] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Version label Textsize value found: 10
[2021-04-21 20:49:41,098] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Version label Textsize successfully set: 10
[2021-04-21 20:49:41,099] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Version label TextColor value found: Color [A=255, R=255, G=255, B=255]
[2021-04-21 20:49:41,101] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Version label TextColor successfully set: Color [A=255, R=255, G=255, B=255]
[2021-04-21 20:49:41,102] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Edition/Codename/CVS label Textsize value found: 10
[2021-04-21 20:49:41,103] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Edition/Codename/CVS label Textsize successfully set: 10
[2021-04-21 20:49:41,104] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Edition/Codename/CVS label TextColor value found: Color [A=255, R=255, G=255, B=255]
[2021-04-21 20:49:41,105] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Edition/Codename/CVS label TextColor successfully set: Color [A=255, R=255, G=255, B=255]
[2021-04-21 20:49:41,119] [Log    ] [MPMain   ] [INFO ] - Thumbs: MediaPortal is using high quality thumbnails
[2021-04-21 20:49:41,126] [Log    ] [MPMain   ] [DEBUG] - D3D: Init()
[2021-04-21 20:49:41,269] [Log    ] [MPMain   ] [DEBUG] - D3D: Init Adapter #0: ATI Radeon HD 4250 - Driver: aticfx32.dll (8.17.10.1129) - DeviceName: \\.\DISPLAY1
[2021-04-21 20:49:41,272] [Log    ] [MPMain   ] [DEBUG] - D3D: Starting and find Enumeration Settings - retry 0
[2021-04-21 20:49:41,275] [Log    ] [MPMain   ] [DEBUG] - D3D: Starting and find Adapter info - retry #0
[2021-04-21 20:49:41,277] [Log    ] [MPMain   ] [DEBUG] - D3D: FindAdapterForScreen Adapter #0: ATI Radeon HD 4250 - Driver: aticfx32.dll (8.17.10.1129) - DeviceName: \\.\DISPLAY1
[2021-04-21 20:49:41,279] [Log    ] [MPMain   ] [DEBUG] - D3D: Starting and find Adapter #0: ATI Radeon HD 4250 - retry #1
[2021-04-21 20:49:41,280] [Log    ] [MPMain   ] [INFO ] - D3D: Starting in full screen
[2021-04-21 20:49:41,281] [Log    ] [MPMain   ] [INFO ] - D3D: Hiding Taskbar
[2021-04-21 20:49:41,287] [Log    ] [MPMain   ] [DEBUG] - Main: WM_SIZE (SIZE_RESTORED: 136x39)
[2021-04-21 20:49:41,289] [Log    ] [MPMain   ] [DEBUG] - Main: Form not created yet - ignoring message
[2021-04-21 20:49:41,290] [Log    ] [MPMain   ] [DEBUG] - Main: WM_GETMINMAXINFO Start (MaxSize: 1280x1024 - MaxPostion: 0,0 - MinTrackSize: 2x2 - MaxTrackSize: 1300x1044)
[2021-04-21 20:49:41,292] [Log    ] [MPMain   ] [DEBUG] - Main: Form not created yet - ignoring message
[2021-04-21 20:49:41,292] [Log    ] [MPMain   ] [DEBUG] - Main: WM_SIZE (SIZE_RESTORED: 120x2)
[2021-04-21 20:49:41,294] [Log    ] [MPMain   ] [DEBUG] - Main: Form not created yet - ignoring message
[2021-04-21 20:49:41,296] [Log    ] [MPMain   ] [DEBUG] - Main: WM_GETMINMAXINFO Start (MaxSize: 1280x1024 - MaxPostion: 0,0 - MinTrackSize: 2x2 - MaxTrackSize: 1300x1044)
[2021-04-21 20:49:41,297] [Log    ] [MPMain   ] [DEBUG] - Main: Form not created yet - ignoring message
[2021-04-21 20:49:41,298] [Log    ] [MPMain   ] [DEBUG] - Main: WM_GETMINMAXINFO Start (MaxSize: 1280x1024 - MaxPostion: 0,0 - MinTrackSize: 2x2 - MaxTrackSize: 1300x1044)
[2021-04-21 20:49:41,299] [Log    ] [MPMain   ] [DEBUG] - Main: Form not created yet - ignoring message
[2021-04-21 20:49:41,303] [Log    ] [MPMain   ] [DEBUG] - Main: WM_GETMINMAXINFO Start (MaxSize: 1280x1024 - MaxPostion: 0,0 - MinTrackSize: 2x2 - MaxTrackSize: 1300x1044)
[2021-04-21 20:49:41,303] [Log    ] [MPMain   ] [DEBUG] - Main: Form not created yet - ignoring message
[2021-04-21 20:49:41,304] [Log    ] [MPMain   ] [DEBUG] - Main: WM_SIZE (SIZE_RESTORED: 1280x1024)
[2021-04-21 20:49:41,305] [Log    ] [MPMain   ] [DEBUG] - Main: Form not created yet - ignoring message
[2021-04-21 20:49:41,306] [Log    ] [MPMain   ] [INFO ] - D3D: Client size: 1280x1024 - Screen: 1280x1024
[2021-04-21 20:49:41,311] [Log    ] [MPMain   ] [DEBUG] - D3D: InitializeDevice()
[2021-04-21 20:49:41,313] [Log    ] [MPMain   ] [DEBUG] - D3D: GetCapabilities()
[2021-04-21 20:49:41,314] [Log    ] [MPMain   ] [INFO ] - D3D: GPU 'ATI Radeon HD 4250' is using driver version '8.17.10.1129'
[2021-04-21 20:49:41,316] [Log    ] [MPMain   ] [INFO ] - D3D: Vertex shader version: 3.0
[2021-04-21 20:49:41,317] [Log    ] [MPMain   ] [INFO ] - D3D: Pixel shader version: 3.0
[2021-04-21 20:49:41,318] [Log    ] [MPMain   ] [INFO ] - D3D: GPU supports rasterization in hardware
[2021-04-21 20:49:41,319] [Log    ] [MPMain   ] [INFO ] - D3D: GPU supports rasterization, transformation, lighting in hardware
[2021-04-21 20:49:41,320] [Log    ] [MPMain   ] [INFO ] - D3D: GPU supports rasterization, transformations, lighting, and shading in hardware
[2021-04-21 20:49:41,321] [Log    ] [MPMain   ] [INFO ] - D3D: GPU unconditionally supports textures with dimensions that are not powers of two
[2021-04-21 20:49:41,327] [Log    ] [MPMain   ] [INFO ] - Loading references from: C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\references.xml
[2021-04-21 20:49:41,331] [Log    ] [MPMain   ] [INFO ] - Original skin size: 1920x1080
[2021-04-21 20:49:41,366] [Log    ] [MPMain   ] [DEBUG] - D3D: BuildPresentParams()
[2021-04-21 20:49:41,369] [Log    ] [MPMain   ] [INFO ] - D3D: BuildPresentParams CalcMaxClientArea from: 1280x720
[2021-04-21 20:49:41,370] [Log    ] [MPMain   ] [INFO ] - D3D: BuildPresentParams screen WorkingArea from: 1280x984
[2021-04-21 20:49:41,371] [Log    ] [MPMain   ] [INFO ] - D3D: BuildPresentParams ClientSize from: 1280x1024
[2021-04-21 20:49:41,372] [Log    ] [MPMain   ] [INFO ] - D3D: BuildPresentParams screen from: 1280x1024
[2021-04-21 20:49:41,374] [Log    ] [MPMain   ] [INFO ] - D3D: BuildPresentParams size from: 1280x1024
[2021-04-21 20:49:41,375] [Log    ] [MPMain   ] [INFO ] - D3D: Back Buffer, size: 1280x1024, windowed:False, count:4
[2021-04-21 20:49:41,377] [Log    ] [MPMain   ] [DEBUG] - D3D: BuildPresentParams(), windowed:False, BW:1280, BH:1024, SW:1280, SH:1024, BBC:4
[2021-04-21 20:49:41,378] [Log    ] [MPMain   ] [DEBUG] - D3D: Backup PresentParams with buffer size set to: 1280x1024
[2021-04-21 20:49:41,379] [Log    ] [MPMain   ] [INFO ] - D3D: Creating DirectX9Ex device
[2021-04-21 20:49:41,384] [Log    ] [MPMain   ] [DEBUG] - D3D: CreateDirectX9ExDevice() - Info, Adapter: 0, DevType: Hardware, BBW: 1280, BBH: 1024, BBC: 4, Hz: 0, PI: 1, Wind: 1, Flags: (FpuPreserve, MultiThreaded, PureDevice, HardwareVertexProcessing)
[2021-04-21 20:49:41,505] [Log    ] [MPMain   ] [DEBUG] - D3D: CreateDirectX9ExDevice(), hr: 0
[2021-04-21 20:49:41,514] [Log    ] [MPMain   ] [INFO ] - D3D: Current refreshrate = 60Hz 
[2021-04-21 20:49:41,517] [Log    ] [MPMain   ] [INFO ] - GraphicContext: MP will render at 60 FPS, use animations = False
[2021-04-21 20:49:41,519] [Log    ] [MPMain   ] [DEBUG] - Main: WM_ACTIVATE (WA_ACTIVE)
[2021-04-21 20:49:41,520] [Log    ] [MPMain   ] [INFO ] - Main: Activation request received
[2021-04-21 20:49:41,525] [Log    ] [MPMain   ] [DEBUG] - D3D: OnGotFocus()
[2021-04-21 20:49:41,530] [Log    ] [MPMain   ] [DEBUG] - Main: InitializeDeviceObjects()
[2021-04-21 20:49:41,532] [Log    ] [MPMain   ] [DEBUG] - Windowmanager: closing current window
[2021-04-21 20:49:41,538] [Log    ] [MPMain   ] [DEBUG] - TextureManager: Dispose()
[2021-04-21 20:49:41,541] [Log    ] [MPMain   ] [INFO ] - TexturePacker:Dispose()
[2021-04-21 20:49:41,544] [Log    ] [MPMain   ] [INFO ] - Startup: Load keymap.xml
[2021-04-21 20:49:41,546] [Log    ] [MPMain   ] [INFO ] - Load key mapping from: C:\ProgramData\Team MediaPortal\MediaPortal\keymap.xml
[2021-04-21 20:49:41,552] [Log    ] [MPMain   ] [INFO ] - Startup: Caching Graphics
[2021-04-21 20:49:41,558] [Log    ] [MPMain   ] [DEBUG] - Skin Folder : C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan
[2021-04-21 20:49:41,559] [Log    ] [MPMain   ] [DEBUG] - Cache Folder: C:\ProgramData\Team MediaPortal\MediaPortal\Cache\Titan
[2021-04-21 20:49:41,625] [Log    ] [MPMain   ] [DEBUG] - Startup: Resizing form to Screen Dimensions
[2021-04-21 20:49:41,626] [Log    ] [MPMain   ] [INFO ] - Startup: Loading Fonts
[2021-04-21 20:49:41,650] [Log    ] [MPMain   ] [DEBUG] - GUIFontManager: SafeDispose()
[2021-04-21 20:49:41,657] [Log    ] [MPMain   ] [INFO ] - Load fonts from: C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\fonts.xml
[2021-04-21 20:49:41,715] [Log    ] [MPMain   ] [DEBUG] - GUIFontManager InitializeDeviceObjects()
[2021-04-21 20:49:41,735] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:debug height:12 texture:512x512 chars:[32-255] miplevels:1
[2021-04-21 20:49:41,750] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:font1 height:14 texture:512x256 chars:[32-256] miplevels:1
[2021-04-21 20:49:41,758] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:font2 height:19 texture:512x512 chars:[32-256] miplevels:1
[2021-04-21 20:49:41,765] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:font10 height:17 texture:512x256 chars:[32-256] miplevels:1
[2021-04-21 20:49:41,773] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:font11 height:19 texture:512x512 chars:[32-256] miplevels:1
[2021-04-21 20:49:41,781] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:font12 height:21 texture:512x512 chars:[32-256] miplevels:1
[2021-04-21 20:49:41,789] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:font13 height:24 texture:512x512 chars:[32-256] miplevels:1
[2021-04-21 20:49:41,796] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:font14 height:24 texture:512x512 chars:[32-256] miplevels:1
[2021-04-21 20:49:41,818] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:font22 height:39 texture:1024x1024 chars:[32-256] miplevels:1
[2021-04-21 20:49:41,826] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:fontB11 height:19 texture:512x512 chars:[32-256] miplevels:1
[2021-04-21 20:49:41,835] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:fontB12 height:21 texture:512x512 chars:[32-256] miplevels:1
