[2022-06-19 12:26:56,196] [53     ] [Main     ] [INFO ] - ApplicationCore: Launching in AppDomain MP2-Client.exe...
[2022-06-19 12:26:56,222] [79     ] [Main     ] [INFO ] - ApplicationCore: Comments:         MediaPortal 2 GUI
[2022-06-19 12:26:56,223] [80     ] [Main     ] [INFO ] - ApplicationCore: Copyright:        Copyright � Team MediaPortal 2007 - 2021
[2022-06-19 12:26:56,223] [80     ] [Main     ] [INFO ] - ApplicationCore: Version:          2.3.2101.13503
[2022-06-19 12:26:56,223] [80     ] [Main     ] [INFO ] - ApplicationCore: Source:           origin/WIP_2.4-d8fa66
[2022-06-19 12:26:56,223] [80     ] [Main     ] [INFO ] - ApplicationCore: Architecture:     x86
[2022-06-19 12:26:56,224] [81     ] [Main     ] [INFO ] - ApplicationCore: OS version:       Microsoft Windows NT 6.2.9200.0
[2022-06-19 12:26:56,224] [81     ] [Main     ] [INFO ] - ApplicationCore: ProductName:      Windows 10 Home
[2022-06-19 12:26:56,224] [81     ] [Main     ] [INFO ] - ApplicationCore: ReleaseId:        2009
[2022-06-19 12:26:56,224] [81     ] [Main     ] [INFO ] - ApplicationCore: BuildLab:         22000.co_release.210604-1628
[2022-06-19 12:26:56,225] [82     ] [Main     ] [INFO ] - ApplicationCore: InstallationType: Client
[2022-06-19 12:26:56,225] [82     ] [Main     ] [INFO ] - ApplicationCore: EditionID:        Core
[2022-06-19 12:26:56,225] [82     ] [Main     ] [INFO ] - ApplicationCore: ----------------------------------------------------------
[2022-06-19 12:26:56,226] [83     ] [Main     ] [DEBUG] - ApplicationCore: Registering ILogger service
[2022-06-19 12:26:56,226] [83     ] [Main     ] [DEBUG] - ApplicationCore: Registered ISettingsManager service
[2022-06-19 12:26:56,228] [85     ] [Main     ] [DEBUG] - ApplicationCore: Registering IImpersonationService
[2022-06-19 12:26:56,230] [87     ] [Main     ] [DEBUG] - ApplicationCore: Registering IRegistry service
[2022-06-19 12:26:56,230] [87     ] [Main     ] [DEBUG] - ApplicationCore: Registering IThreadPool service
[2022-06-19 12:26:56,232] [89     ] [Main     ] [DEBUG] - ApplicationCore: Registering IMessageBroker service
[2022-06-19 12:26:56,233] [90     ] [Main     ] [DEBUG] - ApplicationCore: Registering ILoggerConfig service
[2022-06-19 12:26:56,235] [92     ] [Main     ] [DEBUG] - ApplicationCore: Registering IPluginManager service
[2022-06-19 12:26:56,236] [93     ] [Main     ] [DEBUG] - ApplicationCore: Registering ILocalization service
[2022-06-19 12:26:56,237] [94     ] [Main     ] [DEBUG] - StringManager: Loading settings
[2022-06-19 12:26:56,238] [95     ] [Main     ] [INFO ] - StringManager: Using culture: en-DE
[2022-06-19 12:26:56,239] [96     ] [Main     ] [DEBUG] - ApplicationCore: Registering ITaskScheduler service
