[2022-06-19 12:26:54,246] [4253   ] [TVService] [INFO ] - Controller: Initializing TVServer
[2022-06-19 12:26:54,246] [4253   ] [TVService] [INFO ] - Controller: 1 init attempt
[2022-06-19 12:26:54,290] [4297   ] [TVService] [INFO ] - C:\ProgramData\Team MediaPortal\MP2-Server\SlimTVCore\v3.0\gentle.config
[2022-06-19 12:26:54,291] [4298   ] [TVService] [INFO ] - Controller: using SQLite database connection: Data So
[2022-06-19 12:26:54,291] [4298   ] [TVService] [DEBUG] - Controller: started at Gerrit
[2022-06-19 12:26:54,292] [4299   ] [TVService] [INFO ] - Controller: local ip address:192.168.178.31
[2022-06-19 12:26:54,293] [4300   ] [TVService] [INFO ] - Controller: server running on Gerrit
[2022-06-19 12:26:54,305] [4312   ] [TVService] [DEBUG] - Initialise BDA device detection graph
[2022-06-19 12:26:54,354] [4362   ] [TVService] [INFO ] - Starting async device detection...
[2022-06-19 12:26:54,357] [4365   ] [TVService] [INFO ] - Controller: add device RadioWebStream Card (builtin) (builtin)
[2022-06-19 12:26:54,363] [4371   ] [TVService] [DEBUG] - Controller: creating standard handler
[2022-06-19 12:26:54,367] [4375   ] [TVService] [DEBUG] - Controller: current timeshifting folder is "C:\ProgramData\Team MediaPortal\MediaPortal TV Server\timeshiftbuffer"
[2022-06-19 12:26:54,367] [4375   ] [TVService] [DEBUG] - Detecting BDA/WDM devices...
[2022-06-19 12:26:54,370] [4378   ] [TVService] [DEBUG] - Detect legacy AM filter devices
[2022-06-19 12:26:54,382] [4390   ] [TVService] [INFO ] - Detected new MediaPortal IPTV tuner MediaPortal IPTV Source Filter @device:sw:{083863F1-70DE-11D0-BD40-00A0C911CE86}\{D3DD4C59-D3A7-4B82-9727-7B9203EB67C0}
[2022-06-19 12:26:54,382] [4390   ] [TVService] [INFO ] - Controller: add device MediaPortal IPTV Source Filter @device:sw:{083863F1-70DE-11D0-BD40-00A0C911CE86}\{D3DD4C59-D3A7-4B82-9727-7B9203EB67C0}
[2022-06-19 12:26:54,385] [4393   ] [TVService] [DEBUG] - Controller: creating standard handler
[2022-06-19 12:26:54,387] [4395   ] [TVService] [DEBUG] - Controller: current timeshifting folder is "C:\ProgramData\Team MediaPortal\MediaPortal TV Server\timeshiftbuffer"
[2022-06-19 12:26:54,389] [4397   ] [TVService] [DEBUG] - Detect AM KS crossbar devices
[2022-06-19 12:26:54,390] [4398   ] [TVService] [DEBUG] - Detect AM KS TV tuner devices
[2022-06-19 12:26:54,397] [4404   ] [TVService] [DEBUG] - Detect BDA source devices
[2022-06-19 12:26:54,442] [4449   ] [TVService] [DEBUG] - Debug: Will listen on IPs filtered by []
[2022-06-19 12:26:54,444] [4451   ] [TVService] [INFO ] - Info.: UPnPControlPoint: HTTP listener started on addresses http://+:55555/MediaPortal/UPnPControlPoint_B81F5C87
[2022-06-19 12:26:54,446] [4453   ] [TVService] [INFO ] - Controller: setup streaming
[2022-06-19 12:26:54,522] [4529   ] [TVService] [ERROR] - 
System.Exception: Error initializing streaming server
   bei TvLibrary.Streaming.RtspStreaming..ctor(String hostName, Int32 port)
